﻿Year,Est. Jul.max Temp Kawanish,Obs. Jul. max Temp JMA Yamagata
1830,28.54,
1831,29.04,
1832,28.87,
1833,27.38,
1834,29.04,
1835,25.89,
1836,26.55,
1837,27.54,
1838,28.04,
1839,28.21,
1840,26.88,
1841,26.88,
1842,27.88,
1843,29.2,
1844,29.37,
1845,28.37,
1846,29.2,
1847,27.05,
1848,30.7,
1849,27.71,
1850,28.21,
1851,29.53,
1852,27.88,
1853,31.86,
1854,27.88,
1855,28.71,
1856,29.37,
1857,27.38,
1858,28.04,
1859,27.88,
1860,26.38,
1861,29.37,
1862,28.37,
1863,30.03,
1864,27.38,
1865,28.54,
1866,28.71,
1867,27.88,
1868,27.21,
1869,28.54,
1870,28.71,
1871,28.71,
1872,30.03,
1873,28.37,
1874,30.36,
1875,26.88,
1876,30.53,
1877,27.88,
1878,27.38,
1879,30.03,
1880,31.03,
1881,30.86,
1882,26.88,
1883,29.87,
1884,27.71,
1885,26.22,
1886,30.53,
1887,28.87,
1888,29.37,
1889,26.88,26.5
1890,28.37,26.8
1891,29.87,26.9
1892,29.04,30.8
1893,28.71,27.8
1894,30.86,31.3
1895,26.71,25.5
1896,27.05,26.6
1897,27.38,26.9
1898,28.87,29.4
1899,27.38,27.2
1900,29.2,27.1
1901,28.04,26.4
1902,26.71,24.8
1903,27.38,26.6
1904,28.37,28.9
1905,28.87,28.8
1906,26.55,28.1
1907,28.71,28.9
1908,26.22,26.4
1909,30.2,29.4
1910,26.55,26.6
1911,25.89,27.6
1912,27.05,26.6
1913,26.88,25.6
1914,28.21,28.5
1915,31.19,29.7
1916,27.05,27.7
1917,29.53,31
1918,29.37,31.7
1919,29.87,30.1
1920,31.03,31
1921,29.04,28.5
1922,27.05,30.5
1923,26.05,27.1
1924,31.03,33.1
1925,30.03,28.5
1926,29.53,29.1
1927,27.21,29.9
1928,29.7,28.2
1929,31.36,31.6
1930,29.37,29.3
1931,26.88,25.3
1932,29.04,28.9
1933,30.7,32
1934,26.88,26.2
1935,28.87,28.6
1936,29.04,28.6
1937,27.71,29.2
1938,28.21,28.3
1939,31.36,31.3
1940,29.04,29.2
1941,25.06,25.4
1942,29.7,30.8
1943,30.36,31.9
1944,26.38,28.5
1945,27.54,24.9
1946,28.87,29.6
1947,28.54,29.8
1948,28.37,29.3
1949,29.2,27.8
1950,29.7,30.8
1951,28.21,28.4
1952,28.21,27.8
1953,28.71,28
1954,27.71,25.7
1955,30.2,31.8
1956,27.54,27
1957,26.55,26.9
1958,28.04,28.1
1959,28.04,27.9
1960,28.87,28.7
1961,29.53,31
1962,28.71,29.5
1963,27.71,28.2
1964,28.37,28.7
1965,26.71,25.9
1966,27.38,27.2
1967,28.71,30
1968,29.37,28.9
1969,27.71,27.5
1970,29.04,29
1971,27.88,29
1972,29.2,28.6
1973,31.52,30.7
1974,25.89,25.8
1975,29.7,29.3
1976,29.7,27.7
1977,29.7,29.1
1978,30.7,32.3
1979,28.37,27.1
1980,27.05,25.6
1981,,30.1
1982,,26.6
1983,,25.6
1984,,29.3
1985,,29.2
1986,,26
1987,,28.5
1988,,24.8
1989,,28.6
1990,,28.9
1991,,27.4
1992,,28.7
1993,,25
1994,,31.6
1995,,28.4
1996,,28.7
1997,,29.4
1998,,29.4
1999,,29.4
2000,,30.7
2001,,31.3
2002,,29.8
2003,,24.6
2004,,30.8
2005,,28
2006,,26.8
2007,,26.1
2008,,29.8
2009,,28.3
2010,,31.3
