﻿Year,Kawanishi est.DJF temp.,Obs.temp JMA Yamagata
1831,-2.14,
1832,-1.53,
1833,-0.74,
1834,-0.77,
1835,-1.64,
1836,-1.34,
1837,-1.64,
1838,-1.67,
1839,-1.29,
1840,-1.68,
1841,-1.24,
1842,-1.21,
1843,-0.65,
1844,-1.16,
1845,0.29,
1846,-1.75,
1847,-0.87,
1848,-0.34,
1849,0.26,
1850,-1.53,
1851,-0.6,
1852,-1.68,
1853,-1.19,
1854,-0.89,
1855,-1.11,
1856,-1.68,
1857,-1.45,
1858,-1.23,
1859,-0.87,
1860,-1.48,
1861,-0.74,
1862,-0.55,
1863,-0.54,
1864,-1.34,
1865,-0.48,
1866,-1.7,
1867,-0.77,
1868,0.4,
1869,0.54,
1870,-0.37,
1871,-1.11,
1872,-1.4,
1873,-1.09,
1874,-1.09,
1875,-0.8,
1876,-0.77,
1877,-2.41,
1878,-1.71,
1879,0.16,
1880,-0.1,
1881,-2.15,
1882,-0.82,
1883,-0.4,
1884,-0.38,
1885,-1.74,
1886,-0.28,
1887,-1.36,
1888,-1.48,
1889,-0.71,
1890,-0.04,-0.03
1891,0.25,0.07
1892,0.12,-0.4
1893,-1.71,-2.23
1894,-1.17,-1.1
1895,-1.28,-0.77
1896,-0.4,-0.1
1897,-0.31,-0.8
1898,-0.67,-0.27
1899,0.21,0.3
1900,-1.74,-1
1901,-0.58,0.37
1902,-0.29,-1.03
1903,0.64,1.67
1904,-0.8,-1.4
1905,-0.03,0.13
1906,-0.28,-0.77
1907,-0.45,-0.8
1908,-0.95,-1.5
1909,-0.04,-1.5
1910,-0.23,-0.23
1911,-0.65,-1.8
1912,-0.12,0.03
1913,-0.4,-0.83
1914,-0.17,0.83
1915,-0.07,-0.23
1916,0.17,0.77
1917,-0.62,0.1
1918,-1.46,-1.3
1919,-0.82,-1.17
1920,-1.14,-0.17
1921,-0.77,-0.53
1922,-0.7,-1.1
1923,-1.16,-1.4
1924,-0.11,-0.47
1925,-2.07,-0.97
1926,-0.04,0.13
1927,-1.27,-1.73
1928,-0.96,-1.03
1929,-1.59,-1.93
1930,-1.39,0.4
1931,-1.31,-1.37
1932,-0.11,0.6
1933,-0.91,-1
1934,-1.39,-0.7
1935,-0.14,-0.27
1936,-1.93,-1.9
1937,0.01,0.17
1938,-0.83,-1.6
1939,-1.54,-1.63
1940,-0.62,-1.43
1941,-0.78,0.5
1942,-0.68,-1.3
1943,-1.3,-0.93
1944,-0.95,-1.53
1945,-2.03,-3.27
1946,-0.13,-0.6
1947,-0.77,-1.4
1948,-0.79,-1.07
1949,1.3,2.5
1950,1.25,0.3
1951,-0.4,-0.53
1952,0.44,0.23
1953,0.01,-0.83
1954,-0.04,1.07
1955,0.44,0.17
1956,0.34,0.3
1957,-0.43,-0.57
1958,1.6,1.03
1959,1.43,1.7
1960,0.48,0.87
1961,-0.44,-0.37
1962,-1.48,0.63
1963,-1.11,0.37
1964,0.46,1
1965,0.1,0.47
1966,1.2,0.43
1967,-1.25,-0.93
1968,-1.11,-0.77
1969,0.51,0.47
1970,-1.4,-0.7
1971,-0.16,-0.13
1972,1.05,0.8
1973,1.16,1.73
1974,-1.69,-0.37
1975,-0.83,-0.93
1976,-0.34,0.1
1977,-1.45,-1.37
1978,-0.47,-0.2
1979,1.15,2.13
1980,-0.19,0.33
1981,,-0.33
1982,,0.03
1983,,0.9
1984,,-1.5
1985,,-0.63
1986,,-1.07
1987,,0.9
1988,,0.43
1989,,1.73
1990,,1.43
1991,,1.8
1992,,1.5
1993,,1.93
1994,,0.97
1995,,0.5
1996,,0.47
1997,,1.33
1998,,0.83
1999,,1.2
2000,,1.23
2001,,-0.37
2002,,1.03
2003,,0.57
2004,,1.53
2005,,0.8
2006,,-0.53
2007,,2.23
2008,,0.53
