﻿Year,Esitimated Landfall Date and Time,,,Nearest Obs.Station to the Landfall Point,Lowest Air Pressure at Obs.Station,,Max. Wind Occurrence Date and Time,,,Max. Wind-speed(m/s),Wind Direction,,,,
,month,date,time,,(mmHg),(hPa),month,date,time,,,,,,
1877,JUN,11,21:00,Sugashima,746.92,995.81 ,,,,,,,,,
1877,JUL,26,21:00,Omaezaki,739.93,986.49 ,,,,,,,,,
1877,OCT,11,12:00,Kobe,735.33,980.36 ,,,,,,,,,
1878,SEP,2,21:00,Satamisaki,743.9,991.79 ,,,,,,,,,
1878,SEP,12,21:30,Nagasaki,747.81,997.00 ,,,,,,,,,
1879,SEP,14,9:00,Hakodate,742.5,989.92 ,,,,,,,,,
1880,JUN,6,21:00,Iwojima,740.68,987.49 ,,,,,,,,,
1880,AUG,25,9:00,Wakayama,737.6,983.39 ,,,,,,,,,
1880,OCT,3,18:00,Wakayama,745.2,993.52 ,,,,,,,,,
1881,AUG,2,9:00,Shionomisaki,744.09 ,992.04 ,,,,,,,,,
1881,SEP,13,21:00,Shionomisaki,724.30 ,965.65 ,,,,,,,,,
1882,AUG,5,15:30,Kochi,730.81 ,974.33 ,8,5,14:30,23.1 ,NNW,,,,
1882,AUG,21,"3:00, 6:00",Satamisaki,748.11 ,997.40 ,,,,,,,,,
1882,SEP,15,9:00,Hakodate,742.01 ,989.27 ,,,,,,,,,
1882,OCT,2,6:00,Omaezaki,738.61 ,984.73 ,,,,,,,,,
1883,SEP,13,3:30,Wakayama,744.50 ,992.59 ,9,13,6:00,14.8,"N,NE",,,,
1883,OCT,8,12:00,Osaka,736.90 ,982.45 ,10,8,12:00,21.3,N,,,,
1883,OCT,13,3:51,Kochi,747.50 ,996.58 ,10,13,2:00,19.5,NNE,,,,
1884,AUG,11,18:00,Saga,727.10 ,969.39 ,8,11,10:00,10.5,NW,,,,
1884,AUG,25,16:09,Kagoshima,721.50 ,961.92 ,,,,,,,,,
1884,SEP,15,11:38,Hmamatsu,718.90 ,958.45 ,,,,,,,,,
1884,SEP,17,11:21,Nagasaki,733.10 ,977.39 ,,,,,,,,,
1885,JUL,1,15:00,Wakayama,730.20 ,973.52 ,7,1,16:00,8.4,NE,,,,
1885,AUG,5,midnight,Osaka,749.80 ,999.65 ,8,5,16:00,19.4,ENE,,,,
1886,AUG,21,2:00,Miyazaki,732.60 ,976.72 ,8,20,18:00,13.0,NNE,,,,
1886,SEP,11,2:00,Hiroshima,727.40 ,969.79 ,9,11,2:00,15.0,ESE,,,,
1886,SEP,17,6:00,Hiroshima,742.20 ,989.52 ,9,17,18:00,13.0,SW,,,,
1886,SEP,24,18:00,Kochi,740.70 ,987.52 ,,,,,,,,,
1887,AUG,12,14:00,Miyazaki,743.80 ,991.65 ,8,12,14:00,15.9,ENE,,,,
1887,OCT,22,22:00,Miyazaki,734.60 ,979.39 ,10,22,22:00,14.3,WNW,,,,
1888,JUL,22,18:00,Kochi,733.70 ,978.19 ,7,22,18:00,16.3,N,,,,
1888,JUL,30,22:00,Oita,731.60 ,975.39 ,7,30,18:00,15.0,NNE,,,,
1888,AUG,31,2:00,Kyoto,731.30 ,974.99 ,8,31,2:00,16.3,NE,,,,
1888,NOV,21,6:00,Kochi,744.60 ,992.72 ,11,21,2:00,19.8,SE,,,,
1889,AUG,19,6:00,Kochi,733.30 ,977.65 ,8,19,6:00,29.2 ,NW,,,,
1889,SEP,11,18:00,Tsu,722.90 ,963.79 ,9,11,18:00,32.5 ,E,,,,
1890,AUG,5,10:00,Ishinomaki,743.50 ,991.25 ,8,5,10:00,13.8 ,W,,,,
1890,AUG,23,2:00,Hamamatsu,738.60 ,984.72 ,8,23,2:00,9.7 ,NW,,,,
1890,SEP,23,18:00,Kagoshima,736.70 ,982.19 ,9,23,18:00,24.2 ,SE,,,,
1890,OCT,6,14:00,Wakayama,744.80 ,992.99 ,10,6,14:00,12.0 ,SSE,,,,
1891,AUG,16,14:00,Kochi,735.90 ,981.12 ,8,16,14:00,12.6,N,,,,
1891,SEP,14,6:00,Nagasaki,715.60 ,954.06 ,9,14,2:00,20.4,NNE,,,,
1891,SEP,30,10:00,Hamamatsu,730.60 ,974.05 ,9,30,10:00,17.4,SW,,,,
1892,JUL,23,6:00,Kochi,733.00 ,977.25 ,7,23,14:00,10.6,SW,,,,
1892,SEP,4,14:00,Hamamatsu,740.20 ,986.85 ,9,4,10:00,10.1,ENE,,,,
1892,SEP,13,8:00,Osaka,732.39 ,976.44 ,9,13,10:00,19.0,SW,,,,
1892,SEP,29,18:00,Choshi,743.80 ,991.65 ,9,29,18:00,10.3,N,,,,
1893,JUL,16,10:00,Aomori,748.20 ,997.52 ,7,16,18:00,4.8,NNE,,,,
1893,AUG,18,1:00,Wakayama,735.34 ,980.37 ,8,18,0:00,19.6,NE,,,,
1893,OCT,14,6:00,Kagoshima,731.00 ,974.59 ,10,14,6:00,13.7,NE,,,,
1894,JUL,24,14:00,Nagasaki,737.70 ,983.52 ,7,24,10:00,8.7,NNE,,,,
1894,AUG,11,2:00,Hamamatsu,730.00 ,973.25 ,8,10,22:00,15.2,ENE,,,,
1894,SEP,11,10:00,Matsuyama,731.77 ,975.61 ,9,11,13:00,14.6,NNW,,,,
1895,JUL,25,6:00,Fushiki,748.50 ,997.92 ,7,25,14:00,12.8,WSW,,,,
1895,AUG,22,6:00,Kochi,741.70 ,988.85 ,8,22,6:00,13.0,N,,,,
1895,AUG,24,22:00,Miyazaki,725.30 ,966.99 ,8,24,22:00,24.7,ENE,,,,
